"subject","predicate","object"
"http://es.dbpedia.org/resource/Anto_Grgić","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Schlieren"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/2000/01/rdf-schema#label","Schlieren"
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/2000/01/rdf-schema#comment","Schlieren —en alemán de Zúrich: Schlierä— es una ciudad y comuna del área metropolitana de Zúrich, en el distrito de Dietikon, en el cantón de Zúrich de Suiza."
"http://es.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx1hr"
"http://es.dbpedia.org/resource/Schlieren","http://xmlns.com/foaf/0.1/homepage","http://www.schlieren.ch/"
"http://es.dbpedia.org/resource/Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Suiza"
