"subject","predicate","object"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#label","Superintendencia de Seguridad Social"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#comment","La Superintendencia de Seguridad Social (SUSESO) es un servicio público chileno, funcionalmente descentralizado, con personalidad jurídica y patrimonio propio, a quien corresponde la supervigilancia y fiscalización de los regímenes de seguridad social y de protección social del país, como asimismo de las instituciones que los administren, dentro de la esfera de su competencia.​"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://xmlns.com/foaf/0.1/homepage","http://www.suseso.gob.cl"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superintendencias_de_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superintendencia_de_Seguridad_Social"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/acrónimo","SUSESO"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/creado",1953
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/nombre","Superintendencia de Seguridad Social"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/presupuesto",14825195
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/sede","Huérfanos 1376, Santiago"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/sitioWeb","http://www.suseso.cl"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/tipo","Superintendencia"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Claudio_Reyes_Barrientos"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/titularTipo","Superintendente"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Pamela_Gana"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/titular2Tipo","Intendente en Seguridad y Salud en el Trabajo"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/titular3Nom","http://es.dbpedia.org/resource/Romy_Schmidt"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/titular3Tipo","Intendente de Beneficios Sociales"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://dbpedia.org/ontology/wikiPageID",5864299
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://dbpedia.org/ontology/wikiPageRevisionID",127024773
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suseso.cl"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suseso.gob.cl"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://dbpedia.org/ontology/wikiPageLength",6002
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superintendencia_de_Seguridad_Social?oldid=127024773&ns=0"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://dbpedia.org/ontology/abstract","La Superintendencia de Seguridad Social (SUSESO) es un servicio público chileno, funcionalmente descentralizado, con personalidad jurídica y patrimonio propio, a quien corresponde la supervigilancia y fiscalización de los regímenes de seguridad social y de protección social del país, como asimismo de las instituciones que los administren, dentro de la esfera de su competencia.​ La SUSESO está regida por la Ley 16395 de 1953, y sus modificaciones posteriores. Se relaciona con el presidente de la República a través del Ministerio del Trabajo y Previsión Social, por intermedio de la Subsecretaría de Previsión Social.​ El jefe superior de la SUSESO es el Superintendente, quien tiene la representación legal, judicial y extrajudicial de la misma. El domicilio de la SUSESO se encuentra en la ciudad de Santiago, sin perjuicio de las oficinas regionales que el Superintendente establezca en otras ciudades del país.​"
"http://es.dbpedia.org/resource/Álvaro_Elizalde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social"
"http://es.wikipedia.org/wiki/Superintendencia_de_Seguridad_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social"
"http://es.dbpedia.org/resource/María_José_Zaldívar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social"
"http://es.dbpedia.org/resource/Ximena_Rincón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social"
"http://es.dbpedia.org/resource/SUSESO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social"
