"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Fiscalía General de la República de Crimea"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_judicial_de_Rusia"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Crimea"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiscalía_General_de_la_República_de_Crimea"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/cuerpo","República de Crimea"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/formación","Establecido por acto"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/inaugural","http://es.dbpedia.org/resource/Natalia_Poklónskaya"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/insignia","Emblema de la Oficina del Fiscal General de Rusia.svg"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/post","Fiscal General"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/sitioWeb","http://rkproc.ru/ru"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/titular","Oleg Kamshilov"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://dbpedia.org/ontology/wikiPageID",9616106
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://dbpedia.org/ontology/wikiPageRevisionID",130358381
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkproc.ru/"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkproc.ru/ru"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://dbpedia.org/ontology/wikiPageLength",4104
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiscalía_General_de_la_República_de_Crimea?oldid=130358381&ns=0"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/nominator","http://es.dbpedia.org/resource/Jefe_de_la_República_de_Crimea"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/termlength",5
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/appointer","http://es.dbpedia.org/resource/Jefe_de_la_República_de_Crimea"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea","http://es.dbpedia.org/property/appointer","( con asesoramiento y consentimiento del Consejo de Estado )"
"http://es.wikipedia.org/wiki/Fiscalía_General_de_la_República_de_Crimea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiscalía_General_de_la_República_de_Crimea"
