"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://www.w3.org/2000/01/rdf-schema#label","Fauna de La Española"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de La Española"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Antillas_Mayores"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://dbpedia.org/ontology/wikiPageID",4578172
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://dbpedia.org/ontology/wikiPageRevisionID",99896156
"http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_La_Española?oldid=99896156&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Aves_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Peces_de_La_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
"http://es.dbpedia.org/resource/Mellisuga_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_La_Española"
