"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Emparan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Miyares"
"http://es.dbpedia.org/resource/Vicente_Emparan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Miyares"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/2000/01/rdf-schema#label","Fernando Miyares"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Miyares y Gonzáles, llamado a veces, Fernando Miyares Gonzáles Pérez y Bernal, fue Capitán General de Venezuela."
"http://es.dbpedia.org/resource/Fernando_Miyares","http://xmlns.com/foaf/0.1/name","Fernando Miyares"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://xmlns.com/foaf/0.1/name","Juan Domingo de Monteverde"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(realistas)"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiagueros"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Miyares"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/añosDeServicio",1772
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/cargo","Gobernador de la Provincia de Barinas"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/cargo","Gobernador de la provincia de Maracaibo"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/escudo","Coat of arms of Caracas.svg"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/escudo","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/fechamuerte",13
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/fechanac",27
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/final",1810
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/inicio","febrero de 1786"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/inicio",1799
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Fernando_Miyares","http://es.dbpedia.org/property/lugarmuerte","Santiago de Cuba , España"
