"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Cartagena_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Necrópolis_de_San_Antón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Abad (Cartagena)"
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)","http://www.w3.org/2004/02/skos/core#prefLabel","San Antonio Abad (Cartagena)"
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputaciones_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)","http://dbpedia.org/ontology/wikiPageID",5300897
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)","http://dbpedia.org/ontology/wikiPageRevisionID",88732046
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Antonio_Abad_(Cartagena)?oldid=88732046&ns=14"
"http://es.dbpedia.org/resource/Alameda_de_San_Antón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Colegio_Hispania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/San_Antonio_Abad_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Fuerte_de_Navidad_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Municipal_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/La_Concepción_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Estadio_Cartagonova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Castillo_de_Galeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Rollos_de_San_Antón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Cueva_de_los_Aviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
"http://es.dbpedia.org/resource/Fundición_Frigard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Cartagena)"
