"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamaica_Kincaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)"
"http://es.dbpedia.org/resource/John_William_Ashe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2000/01/rdf-schema#label","Personas de Saint John (Antigua y Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Saint John (Antigua y Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saint_John_(Antigua_y_Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://dbpedia.org/ontology/wikiPageID",7083433
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://dbpedia.org/ontology/wikiPageRevisionID",86152327
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Saint_John_(Antigua_y_Barbuda)?oldid=86152327&ns=14"
