"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1903","http://www.w3.org/2000/01/rdf-schema#label","Colombia en 1903"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1903","http://www.w3.org/2004/02/skos/core#prefLabel","Colombia en 1903"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1903","http://dbpedia.org/ontology/wikiPageID",1778538
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1903","http://dbpedia.org/ontology/wikiPageRevisionID",65582940
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colombia_en_1903?oldid=65582940&ns=14"
"http://es.dbpedia.org/resource/Tratado_Herrán-Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1903"
"http://es.dbpedia.org/resource/Puente_Juanambú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1903"
"http://es.dbpedia.org/resource/Sociedad_Geográfica_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1903"
"http://es.dbpedia.org/resource/Separación_de_Panamá_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1903"
