"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Medalla Hughes"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla Hughes"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_y_tecnología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1900"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Royal_Society"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1902"
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://dbpedia.org/ontology/wikiPageID",6285575
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",88120382
"http://es.dbpedia.org/resource/Categoría:Medalla_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_Hughes?oldid=88120382&ns=14"
"http://es.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Ernest_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Ernest_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/John_Douglas_Cockcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Johann_Wilhelm_Hittorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Tom_Kibble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Edward_Bullard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Frederick_Vine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Frédéric_Joliot-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Peter_Higgs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Hans_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Clinton_Davisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Peter_B._Hirsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Roy_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Andre_Geim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Martin_Ryle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Alan_Cottrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Drummond_Matthews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Charles_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Eugen_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Francis_Aston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Manne_Siegbahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Chandrasekhara_Raman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Medalla_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Robert_Watson-Watt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Augusto_Righi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Owen_Willans_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Charles_Glover_Barkla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/James_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Irving_Langmuir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Joseph_Wilson_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Walter_H._Schottky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Henning_Sirringhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Max_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Cecil_Frank_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Alexander_Graham_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Hendrik_Anthony_Kramers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Joseph_John_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Maurice_de_Broglie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Paul_Langevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Abdus_Salam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Antony_Hewish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Robert_Andrews_Millikan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Michele_Dougherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Nicholas_Kemmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Brian_David_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
