"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batboat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batboat"
"http://es.dbpedia.org/resource/Batboat","http://www.w3.org/2000/01/rdf-schema#label","Batboat"
"http://es.dbpedia.org/resource/Batboat","http://www.w3.org/2000/01/rdf-schema#comment","El Batboat, Batstrike, o Batsub es el hidroavión / sumergible acuático dinámico ficticio del superhéroe Batman de DC Comics."
"http://es.dbpedia.org/resource/Batboat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_ficticios"
"http://es.dbpedia.org/resource/Batboat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Batman"
"http://es.dbpedia.org/resource/Batboat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batboat"
"http://es.dbpedia.org/resource/Batboat","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Win_Mortimer"
"http://es.dbpedia.org/resource/Batboat","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Donald_Clough_Cameron"
"http://es.dbpedia.org/resource/Batboat","http://es.dbpedia.org/property/debut","Detective Comics #110"
"http://es.dbpedia.org/resource/Batboat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Batboat","http://es.dbpedia.org/property/nombre","Batboat"
"http://es.dbpedia.org/resource/Batboat","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batboat","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Robin_(DC_Comics)"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageID",8990313
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageRevisionID",127584975
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910094003/http:/www.dcuguide.com/who.php%3Fname=batboat"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantastic-plastic.com/BATBOAT%20SCHUMACHER%20PAGE.htm"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312063657/http:/www.batmanytb.com/movies/batmanforever/gadgets/batboat.php"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batmanytb.com/bios/gadgets/batboatbio.php"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batmanytb.com/tv/60series/gadgets/batboat.php"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929095900/http:/www.batmanytb.com/movies/batmanreturns/gadgets/batskiboat.php"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/wikiPageLength",13231
"http://es.dbpedia.org/resource/Batboat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batboat?oldid=127584975&ns=0"
"http://es.dbpedia.org/resource/Batboat","http://dbpedia.org/ontology/abstract","El Batboat, Batstrike, o Batsub es el hidroavión / sumergible acuático dinámico ficticio del superhéroe Batman de DC Comics."
"http://dbpedia.org/resource/Batboat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batboat"
