"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública,_Calidad_e_Innovación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública"
"http://es.dbpedia.org/resource/Centro_de_Coordinación_de_Alertas_y_Emergencias_Sanitarias","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública"
"http://es.wikipedia.org/wiki/Dirección_General_de_Salud_Pública","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Salud Pública"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/SaludPublicaEs"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Salud_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Salud_Pública"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/acrónimo","DGSP"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Sanidad"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/imagen","Ministerio de Sanidad de España  14.jpg"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/nombre","Dirección General de Salud Pública"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/presupuesto",38200000
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/sede","Paseo del Prado 18-20"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Sanidad_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/titularNom","Pilar Aparicio Azcárraga"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/títuloImagen","Sede central del Ministerio de Sanidad"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General de Salud Pública"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://dbpedia.org/ontology/wikiPageID",8122081
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://dbpedia.org/ontology/wikiPageRevisionID",129085036
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/SaludPublicaEs"
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://dbpedia.org/ontology/wikiPageLength",22640
"http://es.dbpedia.org/resource/Dirección_General_de_Salud_Pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Salud_Pública?oldid=129085036&ns=0"
