"subject","predicate","object"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/2000/01/rdf-schema#label","Castandet"
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/2000/01/rdf-schema#comment","Castandet  (también así en occitano​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Grenade-sur-l'Adour."
"http://es.dbpedia.org/resource/Castandet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvwjx"
"http://es.dbpedia.org/resource/Castandet","http://xmlns.com/foaf/0.1/name","Castandet"
"http://es.dbpedia.org/resource/Castandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
