"subject","predicate","object"
"http://dbpedia.org/resource/Kimchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimchi"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/2000/01/rdf-schema#label","Kimchi"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/2000/01/rdf-schema#comment","El kimchi (en hangul, 김치; pronunciado [kimtɕʰi]) es una preparación fermentada como ingrediente básico la col china (배추; Baechu), también existen otras recetas en las que se utilizan ingrediente como rábanos o pepinos, entre otros vegetales, que son acompañados comúnmente de pimiento o chile rojo molido, ajos, cebollas u otras combinaciones de acuerdo a diferentes zonas geográficas, pero presente en el día a día de los coreanos, tanto del norte, como los del sur.​"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dz_"
"http://es.dbpedia.org/resource/Kimchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/김치"
"http://es.dbpedia.org/resource/Kimchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kimchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Kimchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encurtidos"
"http://es.dbpedia.org/resource/Kimchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kimchi"
"http://es.dbpedia.org/resource/Kimchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Kimchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kimchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimchi"
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/afi","http://es.dbpedia.org/resource/Alfabeto_Fonético_Internacional"
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/hangul","김치"
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/id",881
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/imagen","Various kimchi.jpg"
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/pie","Kimchi de Corea."
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_Asia_y_Pacífico"
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Kimchi","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Kimchi","http://dbpedia.org/ontology/wikiPageID",75284
"http://es.dbpedia.org/resource/Kimchi","http://dbpedia.org/ontology/wikiPageRevisionID",128891989
