"subject","predicate","object"
"http://dbpedia.org/resource/PLA_Unit_61398","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación"
"http://es.wikipedia.org/wiki/Unidad_61398_del_Ejército_Popular_de_Liberación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://www.w3.org/2000/01/rdf-schema#label","Unidad 61398 del Ejército Popular de Liberación"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://www.w3.org/2000/01/rdf-schema#comment","La Unidad 61398  del Ejército Popular de Liberación (chino: 61398部队, Pinyin: 61398 bùduì) es la Cubierta de Designación de la Unidad Militar (MUCD, en inglés) de una unidad de amenaza persistente avanzada del Ejército Popular de Liberación (EPL) que ha sido mencionado como una fuente de ataques de piratas informáticos.​​​"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciberataques"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacking"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_61398_del_Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageID",7344203
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageRevisionID",123641323
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageLength",12153
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_61398_del_Ejército_Popular_de_Liberación?oldid=123641323&ns=0"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/abstract","La Unidad 61398  del Ejército Popular de Liberación (chino: 61398部队, Pinyin: 61398 bùduì) es la Cubierta de Designación de la Unidad Militar (MUCD, en inglés) de una unidad de amenaza persistente avanzada del Ejército Popular de Liberación (EPL) que ha sido mencionado como una fuente de ataques de piratas informáticos.​​​ El grupo es también conocido con varios otros nombres que incluyen ""Amenaza Persistente Adelantada 1"" (""APT1""), ""el grupo de Comentario"" (""the Comment group"" y ""Comment Crew""), ""Shangai Group"" y ""Candor bizantino"" (""byzantine Candor""), un nombre en clave dado por agencias de inteligencia de los EE.UU. desde el 2002.​​​​​"
"http://es.dbpedia.org/resource/APT1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación"
