"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estrecho_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Frontera_de_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos"
"http://es.dbpedia.org/resource/Valla_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos"
"http://es.dbpedia.org/resource/Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos"
"http://es.dbpedia.org/resource/Túnel_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Frontera España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://dbpedia.org/ontology/wikiPageID",5374433
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",120108704
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_España-Marruecos?oldid=120108704&ns=14"
