"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race Women 2020"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 6.ª edición de la clásica ciclista Cadel Evans Great Ocean Road Race Women fue una carrera en Australia que se celebró el 1 de febrero de 2020 sobre un recorrido de 121 km con inicio y final en Geelong. La carrera hizo parte del UCI WorldTour Femenino 2020 como competencia de categoría 1.UWT del calendario ciclístico de máximo nivel mundial, siendo la primera carrera de dicho circuito y fue ganada por la ciclista alemana Liane Lippert del equipo Sunweb. El podio lo completaron, la ciclista cubana Arlenis Sierra y la ciclista australiana Amanda Spratt, ambas del equipo Mitchelton Scott."
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://xmlns.com/foaf/0.1/homepage","http://www.cadelevansgreatoceanroadrace.com.au"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadel_Evans_Great_Ocean_Road_Race"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2020"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadel_Evans_Great_Ocean_Road_Race_Women_2020"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://dbpedia.org/ontology/wikiPageID",9283235
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://dbpedia.org/ontology/wikiPageRevisionID",123365470
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadelevansgreatoceanroadrace.com.au"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://dbpedia.org/ontology/wikiPageLength",5920
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadel_Evans_Great_Ocean_Road_Race_Women_2020?oldid=123365470&ns=0"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://dbpedia.org/ontology/abstract","La 6.ª edición de la clásica ciclista Cadel Evans Great Ocean Road Race Women fue una carrera en Australia que se celebró el 1 de febrero de 2020 sobre un recorrido de 121 km con inicio y final en Geelong. La carrera hizo parte del UCI WorldTour Femenino 2020 como competencia de categoría 1.UWT del calendario ciclístico de máximo nivel mundial, siendo la primera carrera de dicho circuito y fue ganada por la ciclista alemana Liane Lippert del equipo Sunweb. El podio lo completaron, la ciclista cubana Arlenis Sierra y la ciclista australiana Amanda Spratt, ambas del equipo Mitchelton Scott."
"http://es.wikipedia.org/wiki/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020"
