"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/2000/01/rdf-schema#label","Prosopocoilus mohnikei mohnikei"
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://www.w3.org/2000/01/rdf-schema#comment","Prosopocoilus mohnikei mohnikei es una subespecie de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Prosopocoilus_mohnikei_mohnikei","http://xmlns.com/foaf/0.1/name","Prosopocoilus mohnikei mohnikei"
