"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaston_II_de_Foix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gaston_II_el_Paladino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gastón_II_el_Paladino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gastón_I_de_Foix","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Juana_de_Artois,_Condesa_de_Foix","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gastón_III_de_Foix-Bearne","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gastón_III_de_Foix-Bearne","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gastón_III_de_Foix-Bearne","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Gastón II de Foix"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Gastón II, apodado el Paladino, fue conde de Foix y, con el nombre de Gastón IX, vizconde de Bearne, ,  y otros feudos (básicamente  y Oloron), así como vizconde de Castellbó y señor de Andorra y . Sucedió a la edad de siete años a su padre Gastón I de Foix a su fallecimiento en 1315. Su madre  ejerció la regencia hasta que el hijo la hizo encerrar en Foix y luego en Orthez en 1329."
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccdxg"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://xmlns.com/foaf/0.1/name","Gastón III de Foix y X de Bearne «Febus»"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Foix"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondes_de_Bearne"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastón_II_de_Foix"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://es.dbpedia.org/property/período",1302
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gastón_I_de_Foix"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gastón_III_de_Foix-Bearne"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://es.dbpedia.org/property/título","Conde de Foix y Vizconde de Bearne"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://dbpedia.org/ontology/wikiPageID",77398
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",110057318
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://dbpedia.org/ontology/wikiPageLength",2918
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastón_II_de_Foix?oldid=110057318&ns=0"
"http://es.dbpedia.org/resource/Gastón_II_de_Foix","http://dbpedia.org/ontology/abstract","Gastón II, apodado el Paladino, fue conde de Foix y, con el nombre de Gastón IX, vizconde de Bearne, ,  y otros feudos (básicamente  y Oloron), así como vizconde de Castellbó y señor de Andorra y . Sucedió a la edad de siete años a su padre Gastón I de Foix a su fallecimiento en 1315. Su madre  ejerció la regencia hasta que el hijo la hizo encerrar en Foix y luego en Orthez en 1329. Participó en la campaña francesa en Guyena, con la toma del castillo de Tartas en 1339. En premio recibió el . El rey además separó Foix del control del senescal de Carcasona y lo transfirió a la senescalía de Tolosa. Fue nombrado además teniente general real en Gascuña y Languedoc. En 1343 partió a Castilla para participar en la guerra contra los musulmanes y murió en Algeciras en septiembre de dicho año siendo trasladado posteriormente su cuerpo a la ."
"http://es.wikipedia.org/wiki/Gastón_II_de_Foix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
"http://dbpedia.org/resource/Gaston_II,_Count_of_Foix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastón_II_de_Foix"
