"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/2000/01/rdf-schema#label","Somalia Sudoccidental"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/2004/02/skos/core#prefLabel","Somalia Sudoccidental"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2002"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_2006"
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://dbpedia.org/ontology/wikiPageID",1376282
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://dbpedia.org/ontology/wikiPageRevisionID",110979644
"http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Somalia_Sudoccidental?oldid=110979644&ns=14"
"http://es.dbpedia.org/resource/Luuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Región_de_Jubbada_Dhexe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Región_de_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Región_de_Gedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Región_de_Shabeellaha_Hoose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Somalia_Sudoccidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Región_de_Jubbada_Hoose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/El_Adde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Región_de_Bakool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Regiones_de_Somalia_Sudoccidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
