"subject","predicate","object"
"http://es.wikipedia.org/wiki/RoboMind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RoboMind"
"http://dbpedia.org/resource/RoboMind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RoboMind"
"http://es.dbpedia.org/resource/RoboMind","http://www.w3.org/2000/01/rdf-schema#label","RoboMind"
"http://es.dbpedia.org/resource/RoboMind","http://www.w3.org/2000/01/rdf-schema#comment","RoboMind Es un entorno sencillo de programación educativa con un lenguaje propio de scripts que permite a los principiantes aprender los fundamentos de la ciencia comunicativa de la computación mediante la programación de un robot simulado. Además de la introducción de técnicas sociales en la programación comunes de la computadora, RoboMind también tiene como objetivo ofrecer conocimientos básicos en robótica e inteligencia artificial. RoboMind está disponible como aplicación independiente para Windows, Linux y Mac OSX. RoboMind fue desarrollado y lanzado por primera vez en 2005 por Arvid Halma, estudiante de la Universidad de Ámsterdam en aquel entonces."
"http://es.dbpedia.org/resource/RoboMind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtdtj"
"http://es.dbpedia.org/resource/RoboMind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/RoboMind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/RoboMind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RoboMind"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/aprobadoDebian","No"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/autor","Esteban josue mi egg"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/compatibleGpl","No"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/códigoAbierto","No"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/nombre","ROBOMIND"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/publicado","por Mathew egg"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/sitioWeb","[file:///C:/Users/optiplex%20745/Downloads/Robomind.pdf]"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/softwareLibre","No"
"http://es.dbpedia.org/resource/RoboMind","http://es.dbpedia.org/property/versión",50
"http://es.dbpedia.org/resource/RoboMind","http://dbpedia.org/ontology/wikiPageID",4815815
"http://es.dbpedia.org/resource/RoboMind","http://dbpedia.org/ontology/wikiPageRevisionID",129663802
"http://es.dbpedia.org/resource/RoboMind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robomind.net"
"http://es.dbpedia.org/resource/RoboMind","http://dbpedia.org/ontology/wikiPageLength",4430
"http://es.dbpedia.org/resource/RoboMind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RoboMind?oldid=129663802&ns=0"
"http://es.dbpedia.org/resource/RoboMind","http://dbpedia.org/ontology/abstract","RoboMind Es un entorno sencillo de programación educativa con un lenguaje propio de scripts que permite a los principiantes aprender los fundamentos de la ciencia comunicativa de la computación mediante la programación de un robot simulado. Además de la introducción de técnicas sociales en la programación comunes de la computadora, RoboMind también tiene como objetivo ofrecer conocimientos básicos en robótica e inteligencia artificial. RoboMind está disponible como aplicación independiente para Windows, Linux y Mac OSX. RoboMind fue desarrollado y lanzado por primera vez en 2005 por Arvid Halma, estudiante de la Universidad de Ámsterdam en aquel entonces."
