"subject","predicate","object"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/2000/01/rdf-schema#label","Gleichenella"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/2000/01/rdf-schema#comment","Gleichenella es un género monotípico de helechos perteneciente a la familia Gleicheniaceae. Su única especie: Gleichenella pectinata (Willd.) Ching, es originaria de América, en Venezuela.​"
"http://es.dbpedia.org/resource/Gleichenella","http://xmlns.com/foaf/0.1/name","Gleichenella"
"http://es.dbpedia.org/resource/Gleichenella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Gleichenella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleichenella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Venezuela"
"http://es.dbpedia.org/resource/Gleichenella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gleichenella"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/genus","Gleichenella"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ren_Chang_Ching"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/imageCaption","Gleichenella pectinata"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/name","Gleichenella"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/synonyms","*Dicranopteris sect. Acropterygium  Underw.
*Dicranopteris subgen. Acropterygium  Holttum
*Gleichenia sect. Acropterygium Diels"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/typeSpecies","Gleichenella pectinata"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/typeSpeciesAuthority","Ching"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/wikiPageID",4097172
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/wikiPageRevisionID",120446834
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/wikiPageLength",2833
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/synonym","*Dicranopteris subgen. Acropterygium (Diels)Holttum"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/synonym","*Gleichenia sect. AcropterygiumDiels"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/synonym","*Dicranopteris sect. Acropterygium (Diels)Underw."
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleichenella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gleichenella?oldid=120446834&ns=0"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/abstract","Gleichenella es un género monotípico de helechos perteneciente a la familia Gleicheniaceae. Su única especie: Gleichenella pectinata (Willd.) Ching, es originaria de América, en Venezuela.​"
"http://es.dbpedia.org/resource/Mertensia_glaucescens_var._mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Gleichenia_sect._Acropterygium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Gleichenia_pectinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Mertensia_emarginata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Dicranopteris_subgen._Acropterygium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Acropterygium_pectinatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Gleichenia_nitida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Mertensia_elata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Gleichenella_pectinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.wikipedia.org/wiki/Gleichenella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Dicranopteris_nitida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Gleichenia_linearis_var._depauperata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Mertensia_pectinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Mertensia_brasiliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Dicranopteris_sect._Acropterygium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Dicranopteris_pectinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Gleichenia_pectinata_var._sublinearis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Mertensia_glaucescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://es.dbpedia.org/resource/Mertensia_nitida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gleichenella"
"http://dbpedia.org/resource/Gleichenella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gleichenella"
