"subject","predicate","object"
"http://dbpedia.org/resource/Cantéyodjayâ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantéyodjayâ"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://www.w3.org/2000/01/rdf-schema#label","Cantéyodjayâ"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://www.w3.org/2000/01/rdf-schema#comment","Cantéyodjayâ es una obra para piano del compositor francés Olivier Messiaen, compuesta en 1949. La forma de la obra en un solo movimiento exhibe aspectos de la forma sonata y el rondó, pero avanza mediante la superposición y repetición, en lugar de seguir un desarrollo convencional.​ Es una pieza no descriptiva o programática.​ El elemento que abre la obra se denomina ""Cantéyodjayâ"" (denominación de la música carnática). Esta figuración se repite a menudo, intercalada con otros materiales.​"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1949"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Olivier_Messiaen"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_solo"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantéyodjayâ"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://dbpedia.org/ontology/wikiPageID",7610555
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://dbpedia.org/ontology/wikiPageRevisionID",119442513
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantéyodjayâ?oldid=119442513&ns=0"
"http://es.dbpedia.org/resource/Cantéyodjayâ","http://dbpedia.org/ontology/abstract","Cantéyodjayâ es una obra para piano del compositor francés Olivier Messiaen, compuesta en 1949. La forma de la obra en un solo movimiento exhibe aspectos de la forma sonata y el rondó, pero avanza mediante la superposición y repetición, en lugar de seguir un desarrollo convencional.​ Es una pieza no descriptiva o programática.​ Las bases compositivas de la obra son ritmos hindúes, frecuentes en obras de Messiaen. La investigación del compositor en ritmos hindúes se basan en parte en los 120 ritmos enumerados en Sangita Ratnakara de Sarangadeva del siglo XIII.​ La partitura incluye los nombres que se han tomado de este trabajo, y también de la teoría musical carnática. El elemento que abre la obra se denomina ""Cantéyodjayâ"" (denominación de la música carnática). Esta figuración se repite a menudo, intercalada con otros materiales.​"
"http://es.wikipedia.org/wiki/Cantéyodjayâ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantéyodjayâ"
