"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Chungará","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Chungará"
"http://dbpedia.org/resource/Chungará_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Chungará"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/2000/01/rdf-schema#label","Lago Chungará"
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/2000/01/rdf-schema#comment","El lago Chungará es un lago ubicado en la Provincia de Parinacota, Región de Arica y Parinacota, en el extremo norte de Chile. Es uno de los más altos del mundo con 4500 msnm.​ Se encuentra rodeado por diversas cumbres nevadas, como el conjunto de los nevados de Payachatas, compuesto por los volcanes Parinacota y Pomerape, el nevado Sajama y el Guallatiri. Está inmerso en el Parque Nacional Lauca, perteneciente administrativamente a la comuna de Putre. Se ubica a aproximadamente 54 km al oriente de Putre y a 9 km al oeste del límite internacional con Bolivia."
"http://es.dbpedia.org/resource/Lago_Chungará","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wm4h"
"http://es.dbpedia.org/resource/Lago_Chungará","http://xmlns.com/foaf/0.1/name","Lago Chungará"
