"subject","predicate","object"
"http://es.dbpedia.org/resource/Seville","http://www.w3.org/2000/01/rdf-schema#label","Seville"
"http://es.dbpedia.org/resource/Seville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f3c"
"http://es.dbpedia.org/resource/Seville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seville"
"http://es.dbpedia.org/resource/Seville","http://dbpedia.org/ontology/wikiPageID",4900030
"http://es.dbpedia.org/resource/Seville","http://dbpedia.org/ontology/wikiPageRevisionID",50508873
"http://es.dbpedia.org/resource/Seville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Seville","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Seville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seville?oldid=50508873&ns=0"
"http://es.wikipedia.org/wiki/Seville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seville"
"http://es.dbpedia.org/resource/Fútbol_Club_Oporto_en_el_fútbol_internacional_de_clubes","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Seville"
