"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://www.w3.org/2000/01/rdf-schema#label","Museo Manuel Felguérez"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Abstracto Manuel Felguérez se encuentra localizado en la ciudad de Zacatecas, México, en el lugar donde en el siglo XIX se encontraba el Seminario Conciliar de la Purísima de Zacatecas y más tarde el penal estatal. El museo se enfoca tanto a la difusión de la obra del artista como a la historia del arte abstracto en México,Nace en Valparaíso, Zacatecas, en 1928, y a los siete años de edad se traslada con su familia a la Ciudad de México. Desde niño demostró inclinación por las artes, pero no es, sino hasta los 19 años, en su primer viaje a Europa, cuando descubre que lo más importante en el mundo era el arte; es entonces que decide iniciarse como escultor. En 1949 viaja por segunda vez a Francia para estudiar al lado de Ossip Zadkine en la Academia de la Grande Chaumiére e"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Zacatecas"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1998"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Zacatecas"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_México"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Manuel_Felguérez"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://dbpedia.org/ontology/wikiPageID",5116995
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://dbpedia.org/ontology/wikiPageRevisionID",127912662
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Manuel_Felguérez?oldid=127912662&ns=0"
"http://es.dbpedia.org/resource/Museo_Manuel_Felguérez","http://dbpedia.org/ontology/abstract","El Museo de Arte Abstracto Manuel Felguérez se encuentra localizado en la ciudad de Zacatecas, México, en el lugar donde en el siglo XIX se encontraba el Seminario Conciliar de la Purísima de Zacatecas y más tarde el penal estatal. El museo se enfoca tanto a la difusión de la obra del artista como a la historia del arte abstracto en México,Nace en Valparaíso, Zacatecas, en 1928, y a los siete años de edad se traslada con su familia a la Ciudad de México. Desde niño demostró inclinación por las artes, pero no es, sino hasta los 19 años, en su primer viaje a Europa, cuando descubre que lo más importante en el mundo era el arte; es entonces que decide iniciarse como escultor. En 1949 viaja por segunda vez a Francia para estudiar al lado de Ossip Zadkine en la Academia de la Grande Chaumiére en París, en donde también frecuenta el taller de Brancusi. Sus experiencias al lado de Zadkine en Paris y de Zúñiga en México, así como su constante investigación y experimentación le dan seguridad en el manejo de materiales y técnicas, no sólo en el campo de la escultura, sino en la pintura y el muralismo; y lo llevan a encontrar su propio lenguaje.​"
"http://es.wikipedia.org/wiki/Museo_Manuel_Felguérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Manuel_Felguérez"
