"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#label","La Roche-Derrien"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#comment","La Roche-Derrien  (en bretón Ar Roc'h-Derrien) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de La Roche-Derrien."
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m42nz"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://xmlns.com/foaf/0.1/name","La Roche-Derrien"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://xmlns.com/foaf/0.1/name","Ar Roc'h-Derrien"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Roche-Derrien"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Even"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/elevaciónAlta",60
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/gentilicio","Rochois, Rochoises"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/nombre","La Roche-Derrien"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/nombre","Ar Roc'h-Derrien"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/población",1086
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lannion"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_rochois"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Roche-Derrien"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://dbpedia.org/ontology/wikiPageID",2500838
"http://es.dbpedia.org/resource/La_Roche-Derrien","http://dbpedia.org/ontology/wikiPageRevisionID",120395621
