"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_(río,_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)"
"http://es.wikipedia.org/wiki/Río_San_Francisco_(Jujuy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)"
"http://dbpedia.org/resource/San_Francisco_River_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)"
"http://es.dbpedia.org/resource/Río_Grande_(Jujuy)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)"
"http://es.dbpedia.org/resource/Río_Grande_(Jujuy)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#label","Río San Francisco (Jujuy)"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#comment","El río San Francisco es la principal corriente de agua de la provincia de Jujuy, en la Argentina, y el más caudaloso afluente del río Bermejo."
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1ndl"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://xmlns.com/foaf/0.1/name","Río San Francisco"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Bárbara_(Argentina)"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Pedro_(Jujuy)"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Orán"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Francisco_(Jujuy)"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/afluentes","Grande, Lavayén, río Santa Rita, Negro y Calilegua"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/altitudDesembocadura",265
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/altitudNacimiento",520
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/caudalMedio",103.5
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_de_la_Plata"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/locatorXMapa",195
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/locatorYMapa",189
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/longitud","155.0"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Bermejo"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/lugarNacimiento","confluencia de los ríos Layavén y Grande"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/mapa","Argentina_Jujuy_location_map.svg"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/nombre","Río San Francisco"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/superficieCuenca","25700.0"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/wikiPageID",5981332
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/wikiPageRevisionID",128711801
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/wikiPageLength",5317
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/length",155000.0
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Bermejo"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Lavayén"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Francisco_(Jujuy)?oldid=128711801&ns=0"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://dbpedia.org/ontology/abstract","El río San Francisco es la principal corriente de agua de la provincia de Jujuy, en la Argentina, y el más caudaloso afluente del río Bermejo."
"http://es.dbpedia.org/resource/Río_San_Francisco_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)"
"http://es.dbpedia.org/resource/Valle_del_rio_San_Francisco_de_Jujuy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)"
