"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Cineastas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Cineastas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",271634
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94817812
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cineastas_de_República_Dominicana?oldid=94817812&ns=14"
"http://es.dbpedia.org/resource/Frank_Perozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_República_Dominicana"
