"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Tollefsen"
"http://es.wikipedia.org/wiki/Mark_Tollefsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Tollefsen"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/2000/01/rdf-schema#label","Mark Tollefsen"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://www.w3.org/2000/01/rdf-schema#comment","Mark Tollefsen (Danville, California, 21 de noviembre de 1992) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Maccabi Ashdod B.C. de la Ligat ha'Al. Con 2,06 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://xmlns.com/foaf/0.1/name","Mark Tollefsen"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Ashdod"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kalev/Cramo"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Francisco_Dons"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Tollefsen"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Maccabi_Ashdod_B._C."
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2016"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/equipos","* BC Kalev/Cramo 
* Maccabi Rishon LeZion 
* Maccabi Ashdod B.C."
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/lugarNacimiento","Danville, California"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/nombre","Mark Tollefsen"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/nombrecompleto","Mark Tollefsen"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/títulos","*2º mejor quinteto de la WCC"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/San_Francisco_Dons"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Danville_(California)"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://dbpedia.org/ontology/wikiPageID",7793520
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://dbpedia.org/ontology/wikiPageRevisionID",125237627
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfdons.com/roster.aspx%3Frp_id=2590"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Mark-Tollefsen/Summary/30433"
"http://es.dbpedia.org/resource/Mark_Tollefsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basket.ee/et/meistriliiga/1/voiskonnad/%3Fpid=21217"
