"subject","predicate","object"
"http://es.dbpedia.org/resource/Uchu_Keiji_Gavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchū_Keiji_Gavan"
"http://es.dbpedia.org/resource/Uchuu_Keiji_Gavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchū_Keiji_Gavan"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/2000/01/rdf-schema#label","Uchū Keiji Gavan"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/2000/01/rdf-schema#comment","Uchū Keiji Gavan (宇宙刑事ギャバン, Uchū Keiji Gyaban traducible como Comisario Espacial Gavan), es la primera serie de la saga de Metal Hero."
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_lcd"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metal_Hero"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uchū_Keiji_Gavan"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/autorTemaPrincipal","Keisuke Yamakawa y Michiaki Watanabe"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Metal_Hero"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/numEpisodios",44
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Uchū_Keiji_Sharivan"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/temaPrincipal","Uchū Keiji Gyaban"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/título","Uchū Keiji Gavan"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/autorTemaCierre","Keisuke Yamakawa y Michiaki Watanabe"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/temaDeCierre","Hoshizora no Messēji"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://dbpedia.org/ontology/wikiPageID",902943
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://dbpedia.org/ontology/wikiPageRevisionID",129307195
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://dbpedia.org/ontology/wikiPageLength",6064
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uchū_Keiji_Gavan?oldid=129307195&ns=0"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://dbpedia.org/ontology/abstract","Uchū Keiji Gavan (宇宙刑事ギャバン, Uchū Keiji Gyaban traducible como Comisario Espacial Gavan), es la primera serie de la saga de Metal Hero."
"http://dbpedia.org/resource/Space_Sheriff_Gavan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uchū_Keiji_Gavan"
"http://es.dbpedia.org/resource/Uchū_Keiji_Sharivan","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Uchū_Keiji_Gavan"
"http://es.wikipedia.org/wiki/Uchū_Keiji_Gavan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uchū_Keiji_Gavan"
