"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Fernández_de_Traba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Fernández de Traba"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Fernández de Traba (p. s. XII - c. 1164), noble gallego que fue conde de Traba, Aranga, Monterroso y Trastámara.​"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://xmlns.com/foaf/0.1/name","Gonzalo Fernández de Traba"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Galicia"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Traba"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Fernández_de_Traba"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://es.dbpedia.org/property/apellidos","Rey Caiña"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Traba","http://es.dbpedia.org/property/año",1999
