"subject","predicate","object"
"http://dbpedia.org/resource/The_Witness_(1969_French_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_testigo_(película_de_1969)"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://www.w3.org/2000/01/rdf-schema#label","El testigo (película de 1969)"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://xmlns.com/foaf/0.1/name","El testigo"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://xmlns.com/foaf/0.1/name","Le témoin"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_testigo_(película_de_1969)"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/dirección","Anne Walter"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/fotografía","Roger Duculot"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Anne_Walter"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/imdb",176254
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Patrice_Sciorrino"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/François_de_Roubaix"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/El_testigo_(película_de_1969)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pierre_Levie"
