"subject","predicate","object"
"http://es.wikipedia.org/wiki/Byambyn_Rinchen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byambyn_Rinchen"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/2000/01/rdf-schema#label","Byambyn Rinchen"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/2000/01/rdf-schema#comment","Yünsiyebü Byambyn Rinchen (En cirilico: ""Еншөөбү овогт Бямбын Ринчен"" o ""Ринчин""), También conocido como Rinchen Bimbaev en Rusia (1905 - 1977). Autor y académico mongol. Fue uno de los fundadores de la literatura mongola moderna. Tradujo al mongol varios autores de Occidente y cultivó estudios en otras áreas como la lingüística, la historia y la etnografía."
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0xr9"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_ruso"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mongolia"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectólogos"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Byambyn_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_mongol"
