"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Asen_II","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ana_Anisia"
"http://es.dbpedia.org/resource/Iván_Asen_II","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ana_Anisia"
"http://es.dbpedia.org/resource/Ana_(Anisia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Anisia"
"http://dbpedia.org/resource/Anna_(Anisia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Anisia"
"http://es.wikipedia.org/wiki/Ana_Anisia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Anisia"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/2000/01/rdf-schema#label","Ana Anisia"
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/2000/01/rdf-schema#comment","Ana (en búlgaro: Анна), posteriormente conocida con el nombre religioso Anisia (Анисия), fue la primera esposa del emperador (zar) Iván Asen II de Bulgaria (reino entre 1218 y 1241) y emperatriz consorte del Segundo Imperio búlgaro de 1218 a 1221. Ella fue exiliada a un monasterio a comienzos del reinado de Iván Asen, después de que éste hubiera arreglado su segundo matrimonio con Ana María de Hungría.​De su matrimonio con Ana, Iván Asen tuvo dos hijas. 1.  
* María Asenina Comnena, que se casó con Manuel de Tesalónica. 2.  
* Beloslava, que se casó con Esteban Vladislav I de Serbia."
"http://es.dbpedia.org/resource/Ana_Anisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Asen"
"http://es.dbpedia.org/resource/Ana_Anisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ana_Anisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/Ana_Anisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Anisia"
"http://es.dbpedia.org/resource/Ana_Anisia","http://dbpedia.org/ontology/wikiPageID",4628982
"http://es.dbpedia.org/resource/Ana_Anisia","http://dbpedia.org/ontology/wikiPageRevisionID",127334644
"http://es.dbpedia.org/resource/Ana_Anisia","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Ana_Anisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Anisia?oldid=127334644&ns=0"
"http://es.dbpedia.org/resource/Ana_Anisia","http://dbpedia.org/ontology/abstract","Ana (en búlgaro: Анна), posteriormente conocida con el nombre religioso Anisia (Анисия), fue la primera esposa del emperador (zar) Iván Asen II de Bulgaria (reino entre 1218 y 1241) y emperatriz consorte del Segundo Imperio búlgaro de 1218 a 1221. Ella fue exiliada a un monasterio a comienzos del reinado de Iván Asen, después de que éste hubiera arreglado su segundo matrimonio con Ana María de Hungría.​De su matrimonio con Ana, Iván Asen tuvo dos hijas. 1.  
* María Asenina Comnena, que se casó con Manuel de Tesalónica. 2.  
* Beloslava, que se casó con Esteban Vladislav I de Serbia."
