"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Enrique_y_Ana","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Las_aventuras_de_Enrique_y_Ana","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/La_Charanga_del_Tío_Honorio","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Amor_de_medianoche_(álbum_de_Cecilia)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Por_amor_al_arte_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Por_amor_al_arte_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Sólo_una_mujer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Sólo_una_mujer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Un_ramito_de_violetas_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Dedicado_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Honorio_Herrero"
"http://es.dbpedia.org/resource/Dedicado_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Honorio_Herrero"
