"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Martinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/Linda_Mallari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/Pixies","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/Smitten_(álbum_de_The_Martinis)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/Smitten_(álbum_de_The_Martinis)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/Joey_Santiago","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/Joey_Santiago","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/The_Martinis"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/2000/01/rdf-schema#label","The Martinis"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/2000/01/rdf-schema#comment","The Martinis son una banda de rock formada en Los Ángeles, California en 1993, formada por el guitarrista de Pixies Joey Santiago y su mujer Linda Mallari, ambos de origen filipino. Han editado un álbum para la discográfica Cooking Vinyl, Artist Direct y Distracted/BMG. Su canción ""Free"" aparece en la película Empire Records y en el álbum de la banda sonora."
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t4__"
"http://es.dbpedia.org/resource/The_Martinis","http://xmlns.com/foaf/0.1/name","The Martinis"
"http://es.dbpedia.org/resource/The_Martinis","http://xmlns.com/foaf/0.1/homepage","http://www.themartinis.com/"
"http://es.dbpedia.org/resource/The_Martinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Filipinas"
"http://es.dbpedia.org/resource/The_Martinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1993"
"http://es.dbpedia.org/resource/The_Martinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Martinis"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Distracted_Records"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cooking_Vinyl"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/estilo","Pop rock"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joey_Santiago"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/miembros","Linda Mallari"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/nombre","The Martinis"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/otrosMiembros","Adam Topol"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/otrosMiembros","Dawn Richardson"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/David_Lovering"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/otrosMiembros","Tad Wadhams"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/otrosMiembros","Rachel Haden"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pixies"
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/The_Martinis","http://es.dbpedia.org/property/url","http://www.themartinis.com/"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/wikiPageID",2491162
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/wikiPageRevisionID",119320252
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themartinis.com"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p653505"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themartinis.com/"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joey_Santiago"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dave_Lovering"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Cooking_Vinyl"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Distracted_Records"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pixies"
"http://es.dbpedia.org/resource/The_Martinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Martinis?oldid=119320252&ns=0"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/abstract","The Martinis son una banda de rock formada en Los Ángeles, California en 1993, formada por el guitarrista de Pixies Joey Santiago y su mujer Linda Mallari, ambos de origen filipino. Han editado un álbum para la discográfica Cooking Vinyl, Artist Direct y Distracted/BMG. Su canción ""Free"" aparece en la película Empire Records y en el álbum de la banda sonora."
"http://dbpedia.org/resource/The_Martinis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Martinis"
