"subject","predicate","object"
"http://es.wikipedia.org/wiki/Participación_electoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Participación_electoral"
"http://es.dbpedia.org/resource/Participación_electoral","http://www.w3.org/2000/01/rdf-schema#label","Participación electoral"
"http://es.dbpedia.org/resource/Participación_electoral","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por participación electoral a dos fenómenos muy relacionados entre sí: 
* La forma más frecuente de participación política, que se manifiesta en los procesos de elecciones. 
* El nivel de participación en un proceso electoral determinado (voter turnout). Para calcular la participación de unas elecciones se suele utilizar la siguiente fórmula: % El número de votantes puede referirse tanto al número de electores registrado como al número de personas en edad de votar."
"http://es.dbpedia.org/resource/Participación_electoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_pt"
"http://es.dbpedia.org/resource/Participación_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Participación_electoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Participación_electoral"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageID",131673
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageRevisionID",128510940
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004031820/http:/powerinquiry.org/"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapleleafweb.com/features/voter-turnout-canada"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607092218/http:/www.electionguide.org/voter-turnout.php"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514115243/http:/elections.gmu.edu/voter_turnout.htm"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairvote.org/%3Fpage=262"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210044527/http:/www.idea.int/vt/"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725105911/http:/dca.tufts.edu/features/aas/"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/wikiPageLength",17886
"http://es.dbpedia.org/resource/Participación_electoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Participación_electoral?oldid=128510940&ns=0"
"http://es.dbpedia.org/resource/Participación_electoral","http://dbpedia.org/ontology/abstract","Se entiende por participación electoral a dos fenómenos muy relacionados entre sí: 
* La forma más frecuente de participación política, que se manifiesta en los procesos de elecciones. 
* El nivel de participación en un proceso electoral determinado (voter turnout). Para calcular la participación de unas elecciones se suele utilizar la siguiente fórmula: % El número de votantes puede referirse tanto al número de electores registrado como al número de personas en edad de votar. Tras varias décadas de incremento, se ha producido una tendencia decreciente del porcentaje de participación en las democracias más consolidadas desde la década de 1960. En general, la baja participación puede deberse al desencanto, la apatía o la satisfacción. A menudo se considera que la baja participación no es deseable y se ha producido un amplio debate respecto de los factores que afectan a la participación y sobre cómo incrementarla. A pesar de la significativa cantidad de estudios sobre el asunto, los estudiosos están divididos en cuanto a las razones del declive. Su causa se ha atribuido a una amplia gama de factores económicos, demográficos, culturales, tecnológicos, e institucionales. Diferentes países muestran diferentes niveles de participación electoral. Por ejemplo, en los Estados Unidos, aproximadamente el 70% de la población capacitada, se registra para votar, lo cual puede ser un factor importante para explicar la baja participación, que en las últimas décadas apenas ha llegado al 50% en elecciones presidenciales. Sin embargo, en 2004, la participación en las elecciones presidenciales llegó al 56.70% de los ciudadanos estadounidenses mayores de edad.​ En Australia, donde el voto es obligatorio, y en Malta, la participación alcanza el 95%. Se cree que estas diferencias se deben a una combinación de factores culturales e institucionales."
"http://dbpedia.org/resource/Voter_turnout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Participación_electoral"
"http://es.dbpedia.org/resource/Participacion_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Participación_electoral"
