"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_César","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#label","Dictador (Antigua Roma)"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#comment","Un dictador era un magistrado de la República romana al que se le confería la plena autoridad del Estado para hacer frente a una emergencia militar o para emprender una tarea específica de carácter excepcional. Todos los demás magistrados estaban subordinados a su imperium y la posibilidad de que los tribunos de la plebe vetaran sus acciones o de que el pueblo apelara contra ellas era muy limitada. Sin embargo, para evitar que la dictadura amenazara al propio Estado, se impusieron importantes limitaciones a sus poderes: un dictador solo podía actuar dentro de la esfera de autoridad a la que estaba destinado y estaba obligado a renunciar a su cargo una vez cumplida la tarea que se le había encomendado, o al cabo de seis meses. Se nombraron dictadores con frecuencia desde los primeros tiempo"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistraturas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictador_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellido","Siles"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellido","Lintott"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellido","Mommsen"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellido","Blanch"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellido","Broughton"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellidoEditor","Peck"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellidoEditor","Smith"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellidoEditor","Hammond"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/apellidoEditor","Scullard"
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)","http://es.dbpedia.org/property/año",1876
