"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_Mann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thompson_Mann"
"http://es.wikipedia.org/wiki/Thompson_Mann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thompson_Mann"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thompson Mann"
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Mann (Estados Unidos, 1 de diciembre de 1942-4 de abril de 2019) fue un nadador estadounidense especializado en pruebas de estilo libre y estilo espalda, donde consiguió ser campeón olímpico en 1964 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Thompson_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thompson_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Norfolk_(Virginia)"
"http://es.dbpedia.org/resource/Thompson_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Thompson_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thompson_Mann"
"http://es.dbpedia.org/resource/Thompson_Mann","http://es.dbpedia.org/property/imagen","Bill_Craig%2C_Thompson_Mann_1964.jpg"
"http://es.dbpedia.org/resource/Thompson_Mann","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Thompson_Mann","http://es.dbpedia.org/property/pie","Thompson , 1964"
"http://es.dbpedia.org/resource/Thompson_Mann","http://dbpedia.org/ontology/wikiPageID",8360911
"http://es.dbpedia.org/resource/Thompson_Mann","http://dbpedia.org/ontology/wikiPageRevisionID",128425080
"http://es.dbpedia.org/resource/Thompson_Mann","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Thompson_Mann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thompson_Mann?oldid=128425080&ns=0"
"http://es.dbpedia.org/resource/Thompson_Mann","http://dbpedia.org/ontology/abstract","Thompson Mann (Estados Unidos, 1 de diciembre de 1942-4 de abril de 2019) fue un nadador estadounidense especializado en pruebas de estilo libre y estilo espalda, donde consiguió ser campeón olímpico en 1964 en los 4x100 metros estilos.​"
