"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_K_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_K_Morales"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2000/01/rdf-schema#label","Los K Morales"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2004/02/skos/core#prefLabel","Los K Morales"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vallenato"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://dbpedia.org/ontology/wikiPageID",4147992
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",104500688
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Los_K_Morales?oldid=104500688&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_K_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_K_Morales"
