"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecce_Homo_(Ciseri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)"
"http://es.dbpedia.org/resource/Ecce_Homo_(Antonio_Ciseri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/2000/01/rdf-schema#label","Ecce Homo (Ciseri)"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/2000/01/rdf-schema#comment","El Ecce Homo es una pintura al óleo sobre lienzo elaborada por el artista italiano de origen suizo Antonio Ciseri, realizada en el año 1871. Actualmente situado en la , Palazzo Pitti en Florencia."
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://xmlns.com/foaf/0.1/name","Ecce Homo"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Antonio_Ciseri"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1871"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecce_Homo_(Ciseri)"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/anchura",292
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/apellidos","Macías"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Ciseri"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/año",1871
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/imagen","Ecce homo by Antonio Ciseri .jpg"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_de_Arte_Moderno_(Florencia)"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/longitud",380
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/ABC_(periódico)"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/título","De Italia a Sevilla, los misterios que idearon Miguel Ángel y Ciseri"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/título","Ecce Homo"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://es.dbpedia.org/property/url","http://sevilla.abc.es/pasionensevilla/actualidad/noticias/los-misterios-de-sevilla-con-inspiracion-italiana-1403522710.html"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/wikiPageID",8448496
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/wikiPageRevisionID",130257589
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevilla.abc.es/pasionensevilla/actualidad/noticias/los-misterios-de-sevilla-con-inspiracion-italiana-1403522710.html"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/creationYear","1871"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/height",380.0
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/width",292.0
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Ciseri"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_de_Arte_Moderno_(Florencia)"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecce_Homo_(Ciseri)?oldid=130257589&ns=0"
"http://es.dbpedia.org/resource/Ecce_Homo_(Ciseri)","http://dbpedia.org/ontology/abstract","El Ecce Homo es una pintura al óleo sobre lienzo elaborada por el artista italiano de origen suizo Antonio Ciseri, realizada en el año 1871. Actualmente situado en la , Palazzo Pitti en Florencia."
