"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Las_Campanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Las_Campanas"
"http://es.dbpedia.org/resource/SN_1987A","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Observatorio_Las_Campanas"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Las Campanas"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://www.w3.org/2000/01/rdf-schema#comment","Observatorio Las Campanas (LCO), es un observatorio astronómico operado por el Instituto Carnegie de Washington. Está localizado en la cordillera de Los Andes de la Región de Atacama, a 27 kilómetros al norte del Observatorio de La Silla (ubicado en la Región de Coquimbo), y la ciudad más cercana al observatorio es Vallenar, Chile."
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093m1c"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070226114522/http:/www.lco.cl/lco/index.html"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallenar"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Las_Campanas"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/código",304
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/imagen","LasCampanasObservatory.jpg"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/imagenPie","Vista del observatorio."
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/nombre","Observatorio Las Campanas"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/organización","Carnegie Institution"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/sitioWeb","http://www.lco.cl"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/situación","Vallenar,"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio1Nombre","Walter Baade"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio1Tipo","6,5 m"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio2Nombre","Landon Clay"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio2Tipo","6,5 m"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio3Nombre","Irénée du Pont"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio3Tipo",25
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio4Nombre","Henrietta Swope"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://es.dbpedia.org/property/telescopio4Tipo","1 m"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://dbpedia.org/ontology/wikiPageID",467911
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://dbpedia.org/ontology/wikiPageRevisionID",116989120
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuloastronomico.cl/observatorios/campanas.html"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lco.cl"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226114522/http:/www.lco.cl/lco/index.html"
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Observatorio_Las_Campanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Las_Campanas?oldid=116989120&ns=0"
