"subject","predicate","object"
"http://es.dbpedia.org/resource/Evaristo_Fernández_de_San_Miguel","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Título_nobiliario"
"http://es.dbpedia.org/resource/Liu_Biao","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Título_nobiliario"
"http://dbpedia.org/resource/Imperial,_royal_and_noble_ranks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Título_nobiliario"
"http://es.dbpedia.org/resource/Título_nobiliario","http://www.w3.org/2000/01/rdf-schema#label","Título nobiliario"
"http://es.dbpedia.org/resource/Título_nobiliario","http://www.w3.org/2000/01/rdf-schema#comment","Un título nobiliario es un privilegio legal concedido desde la antigüedad, que distingue a los miembros de la nobleza. Según Nicolás Maquiavelo, en su 'Historia de Florencia', Libro primero, lo que inició el uso de los títulos que hoy se conocen como 'nobiliarios', fue que, muerto Justiniano, le sucedió su sobrino Justino II, quien por consejo de su mujer, Sofía, hizo salir de Italia al eunuco Narsés, y en su lugar envió a Longinos, que habitó en Rávena, y dio una nueva organización a Italia: no nombró gobernadores, como habían hecho los godos, que ya estaban fuera de Italia, sino que en todas las ciudades y territorios de alguna importancia puso autoridades a los que llamó 'duques' (dux), y puso a Roma bajo el mando de un duque que enviaban cada año desde Rávena."
"http://es.dbpedia.org/resource/Título_nobiliario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fv_"
"http://es.dbpedia.org/resource/Título_nobiliario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios"
"http://es.dbpedia.org/resource/Título_nobiliario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Título_nobiliario"
"http://es.dbpedia.org/resource/Título_nobiliario","http://dbpedia.org/ontology/wikiPageID",240782
"http://es.dbpedia.org/resource/Título_nobiliario","http://dbpedia.org/ontology/wikiPageRevisionID",128036368
