"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coulx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coulx"
"http://dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulx"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Coulx"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#comment","Coulx  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Marmande y cantón de Castelmoron-sur-Lot."
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm15g"
"http://es.dbpedia.org/resource/Coulx","http://xmlns.com/foaf/0.1/name","Coulx"
"http://es.dbpedia.org/resource/Coulx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/Coulx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coulx"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/códigoPostal",47260
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/elevaciónAlta",182
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/elevaciónBaja",50
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/elevaciónMedia",175
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/nombre","Coulx"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/población",248
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_y_Garona"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Marmande"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelmoron-sur-Lot"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lot_et_Tolzac"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coulx","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/wikiPageID",1722433
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/wikiPageRevisionID",120375916
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/047/047071.html"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/populationTotal",248
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/postalCode","47260"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Coulx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coulx?oldid=120375916&ns=0"
"http://es.dbpedia.org/resource/Coulx","http://dbpedia.org/ontology/abstract","Coulx  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Marmande y cantón de Castelmoron-sur-Lot."
