"subject","predicate","object"
"http://es.dbpedia.org/resource/Nezamí_Ganyaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví"
"http://es.dbpedia.org/resource/Nizami_Ganjavi_International_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví"
"http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví","http://www.w3.org/2000/01/rdf-schema#label","Nezamí Ganyaví"
"http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví","http://www.w3.org/2004/02/skos/core#prefLabel","Nezamí Ganyaví"
"http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Persia"
"http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví","http://dbpedia.org/ontology/wikiPageID",8668819
"http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví","http://dbpedia.org/ontology/wikiPageRevisionID",110799283
"http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nezamí_Ganyaví?oldid=110799283&ns=14"
"http://es.dbpedia.org/resource/Polémica_sobre_el_origen_étnico_de_Nezamí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezamí_Ganyaví"
