"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Juvenil (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Juvenil (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4592283
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",87292863
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Juvenil_(Colombia)?oldid=87292863&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_Sub-20_2011_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_Sub-19_2016_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_Sub-20_2013_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_Sub-19_2014_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Reservas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_Sub-19_2012_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_Sub-20_2015_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_(Colombia)"
