"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Samer_Tariq_Issawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Ahed_Tamimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Asma_al-Ghul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Taysir_Abu_Saada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Faisal_Husseini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palestinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_árabes"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://dbpedia.org/ontology/wikiPageID",5027420
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",123185535
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Palestina?oldid=123185535&ns=14"
"http://es.dbpedia.org/resource/Juliano_Mer-Khamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Bichara_Khader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Rim_Banna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Shadia_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Tarab_Abd_al-Hadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Hanan_Ashrawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Samiha_Khalil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Islah_Jad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Jowan_Safadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Palestina"
