"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corvus_insularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corvus_insularis"
"http://es.dbpedia.org/resource/Cuervo_de_las_Bismarck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corvus_insularis"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Corvus insularis"
"http://es.dbpedia.org/resource/Corvus_insularis","http://www.w3.org/2000/01/rdf-schema#comment","El cuervo de las Bismarck (Corvus insularis)​ es una especie de ave paseriforme de la familia Corvidae endémica del archipiélago Bismarck. Anteriormente fue considerado una subespecie del cuervo de Torres (C. orru), pero ahora se consideran especies separadas.​​"
"http://es.dbpedia.org/resource/Corvus_insularis","http://xmlns.com/foaf/0.1/name","Cuervo de las Bismarck"
"http://es.dbpedia.org/resource/Corvus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corvus"
"http://es.dbpedia.org/resource/Corvus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Corvus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Heinroth"
"http://es.dbpedia.org/resource/Corvus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1903"
"http://es.dbpedia.org/resource/Corvus_insularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corvus_insularis"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/binomialAuthority","Heinroth, 1903"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corvus"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/name","Cuervo de las Bismarck"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corvus_insularis","http://es.dbpedia.org/property/species","C. insularis"
