"subject","predicate","object"
"http://es.dbpedia.org/resource/Uljin","http://www.w3.org/2000/01/rdf-schema#label","Uljin"
"http://es.dbpedia.org/resource/Uljin","http://www.w3.org/2000/01/rdf-schema#comment","Uljin (en coreano:울진군 Romanización revisada:uljingun, léase:Úlchin) es un condado en la provincia de Gyeongsang del Norte al suroeste de la república de Corea del Sur. Está ubicada al sureste de Seúl a unos 233 km y a 142 km al noreste del corazón de Daegu. Su área es de 900,05 km² y su población total en 2010 fue de 52.000. La planta de energía nuclear Uljin, una de las cuatro plantas de energía nuclear en Corea del Sur, se encuentra en Bugu. La planta cuenta actualmente con seis reactores y es una fuente importante de puestos de trabajo para el condado y la región.​"
"http://es.dbpedia.org/resource/Uljin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v9n7"
"http://es.dbpedia.org/resource/Uljin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Uljin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uljin"
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/aprHighC",168
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/aprHumidity",636
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/aprLowC",70
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/aprMeanC",120
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/aprPrecipitationDays",73
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/aprPrecipitationMm",610
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/aprSun",2288
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/augHighC",272
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/augHumidity",837
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/augLowC",209
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/augMeanC",238
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/augPrecipitationDays",132
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/augPrecipitationMm",2088
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/augSun",1847
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/date","May 2011"
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/decHighC",91
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/decHumidity",521
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/decLowC","−0.8"
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/decMeanC",37
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/decPrecipitationDays",42
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/decPrecipitationMm",334
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/decSun",2039
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/febHighC",75
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/febHumidity",563
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/febLowC","−1.8"
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/febMeanC",25
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/febPrecipitationDays",63
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/febPrecipitationMm",413
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/febSun",1867
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/janHighC",62
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/janHumidity",514
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/janLowC","−3.2"
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/janMeanC",10
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/janPrecipitationDays",54
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/janPrecipitationMm",467
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/janSun",2031
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/julHighC",263
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/julHumidity",833
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/julLowC",199
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/julMeanC",228
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/julPrecipitationDays",138
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/julPrecipitationMm",1868
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/julSun",1631
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/junHighC",229
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/junHumidity",800
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/junLowC",156
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/junMeanC",191
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/junPrecipitationDays",96
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/junPrecipitationMm",1058
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/junSun",1944
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/location","Uljin"
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/marHighC",109
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/marHumidity",621
"http://es.dbpedia.org/resource/Uljin","http://es.dbpedia.org/property/marLowC",18
