"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/2000/01/rdf-schema#label","Embalse de El Portillo"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de El Portillo o presa de El Portillo se encuentra situada sobre el río Castril, en el término municipal de Castril, en la provincia de Granada. Este embalse es perteneciente a la Confederación Hidrográfica del Guadalquivir, de la zona de Granada. Este río nace en la Sierra de Castril y desemboca en el río Guadiana Menor, en los términos municipales de Benamaurel y Baza."
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz80b2"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://xmlns.com/foaf/0.1/name","El Portillo"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1999"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Guadalquivir"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1999"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_El_Portillo"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/altura","82,40 m"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/añoTérminoObras",1999
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/capacidadTotal","33.0"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/foto","Embalse del Portillo.JPG"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/longitudCoronación","369 m"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Embalse_de_El_Portillo","http://es.dbpedia.org/property/nombre","El Portillo"
