"subject","predicate","object"
"http://es.dbpedia.org/resource/Jolyon_Palmer","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Jonathan_Palmer"
"http://dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Palmer"
"http://es.dbpedia.org/resource/Corrado_Fabi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jonathan_Palmer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Palmer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Charles Palmer (Lewisham, Londres, Inglaterra, Reino Unido; Reino Unido, 7 de noviembre de 1956) es un expiloto de automovilismo británico.​ Ha competido en 7 temporadas de Fórmula 1 y en total ha participado en 87 Grandes Premios; su mejor posición ha sido una cuarta plaza en el Gran Premio de Australia de 1987. Antes de entrar en la F1, ganó el campeonato de Fórmula 2 Europea de 1983 y el de Fórmula 3 Británica de 1981."
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1cl"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://xmlns.com/foaf/0.1/name","Jonathan Palmer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_RAM_Racing"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Zakspeed_en_Fórmula_1"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_deportivos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Tyrrell_Racing"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Palmer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/carreras",88
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Zakspeed"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Williams_Grand_Prix_Engineering"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RAM_Racing"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Tyrrell_Racing"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/imagen","Jonathan Palmer Profile.jpg"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/lugarDeNacimiento","Lewisham, Londres, Inglaterra, Reino Unido; Reino Unido"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/nombre","Jonathan Palmer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/nombreCompleto","Jonathan Charles Palmer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/pie","Jonathan Palmer en 2011."
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Jolyon_Palmer"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://es.dbpedia.org/property/vueltasRápidas",1
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://dbpedia.org/ontology/wikiPageID",284338
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",125881585
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://dbpedia.org/ontology/wikiPageLength",17782
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Palmer?oldid=125881585&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Palmer","http://dbpedia.org/ontology/abstract","Jonathan Charles Palmer (Lewisham, Londres, Inglaterra, Reino Unido; Reino Unido, 7 de noviembre de 1956) es un expiloto de automovilismo británico.​ Ha competido en 7 temporadas de Fórmula 1 y en total ha participado en 87 Grandes Premios; su mejor posición ha sido una cuarta plaza en el Gran Premio de Australia de 1987. Antes de entrar en la F1, ganó el campeonato de Fórmula 2 Europea de 1983 y el de Fórmula 3 Británica de 1981. Además, dirige la empresa MotorSport Vision, propietaria de varios circuitos británicos y encargada de la gestión de campeonatos automovilísticos, y es comentarista deportivo. Es padre de Joylon y , también pilotos."
"http://es.wikipedia.org/wiki/Jonathan_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Palmer"
