"subject","predicate","object"
"http://es.dbpedia.org/resource/Nine_Lives_(álbum_de_Deuce)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Deuce_(músico)"
"http://es.dbpedia.org/resource/Nine_Lives_(álbum_de_Deuce)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Deuce_(músico)"
"http://es.dbpedia.org/resource/Nine_Lives_(álbum_de_Deuce)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deuce_(músico)"
"http://es.dbpedia.org/resource/Nine_Lives_(álbum_de_Deuce)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Deuce_(músico)"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Deuce (músico)"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Aron Erlichman (nacido el 2 de marzo de 1983) más conocido por su nombre artístico Deuce (antes ""The Producer""), es un productor musical, cantante, compositor y artista de rap y rock estadounidense. Traído a la fama como productor, cantante / compositor y uno de los miembros fundadores de la banda de rock rap Hollywood Undead, Deuce desde entonces ha pasado a trabajos en solitario a través de la etiqueta de ""Five Seven Music"", una rama de Eleven Seven Music. Él también participa en un movimiento con rapero The Truth (Vardan Aslanyan) llamado ""Nine Lives"" (a menudo estilizado como ambos ""9lives"" y ""Vidas IX""). Deuce lanzó su álbum debut del mismo nombre el 24 de abril de 2012, que vendió 11.425 copias en su primera semana. Deuce también ha colaborado con artistas BrokeNCYDE y Blood On The D"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97t62"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://xmlns.com/foaf/0.1/name","Deuce"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollywood_Undead"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_enmascarados"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_nu_metal"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuce_(músico)"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Five_Seven_Music"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crunkcore"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","Los Angeles,"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/nombre","Deuce"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
