"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Lagos y lagunas de Cochabamba (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos y lagunas de Cochabamba (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",1961748
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",72482277
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)?oldid=72482277&ns=14"
"http://es.dbpedia.org/resource/Lago_Larati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Parququcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Corani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_La_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Rodeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Asiruqucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Alalay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cochabamba_(Bolivia)"
