"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_Mero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Mero"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/2000/01/rdf-schema#label","Carmen Mero"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Mero es una deportista ecuatoriana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2002 en la categoría de –63 kg.​"
"http://es.dbpedia.org/resource/Carmen_Mero","http://xmlns.com/foaf/0.1/name","Carmen Mero"
"http://es.dbpedia.org/resource/Carmen_Mero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Carmen_Mero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Mero"
"http://es.dbpedia.org/resource/Carmen_Mero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Carmen_Mero","http://es.dbpedia.org/property/nombre","Carmen Mero"
"http://es.dbpedia.org/resource/Carmen_Mero","http://dbpedia.org/ontology/wikiPageID",8269071
"http://es.dbpedia.org/resource/Carmen_Mero","http://dbpedia.org/ontology/wikiPageRevisionID",129055478
"http://es.dbpedia.org/resource/Carmen_Mero","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Carmen_Mero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Carmen_Mero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Mero?oldid=129055478&ns=0"
"http://es.dbpedia.org/resource/Carmen_Mero","http://dbpedia.org/ontology/abstract","Carmen Mero es una deportista ecuatoriana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2002 en la categoría de –63 kg.​"
