"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Sa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Sá"
"http://es.dbpedia.org/resource/Andre_Sá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Sá"
"http://es.dbpedia.org/resource/André_Sa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Sá"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/2000/01/rdf-schema#label","André Sá"
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/2000/01/rdf-schema#comment","André Sá es un jugador de tenis profesional brasileño, que nació el día 6 de mayo de 1977 en la ciudad brasileña de Belo Horizonte. Actualmente vive en Blumenau, que también se encuentra en su país natal, Brasil. En su carrera profesional ha ganado once títulos ATP, y todos fueron en la modalidad de dobles. En torneos de Grand Slam, alcanzó los cuartos de final del torneo de Wimbledon en el año 2002 en simple, y llegó a las semifinales de dobles en 2007."
"http://es.dbpedia.org/resource/André_Sá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02796c4"
"http://es.dbpedia.org/resource/André_Sá","http://xmlns.com/foaf/0.1/name","André Sá"
"http://es.dbpedia.org/resource/André_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/André_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/André_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/André_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/André_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belo-horizontinos"
"http://es.dbpedia.org/resource/André_Sá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Sá"
"http://es.dbpedia.org/resource/André_Sá","http://es.dbpedia.org/property/actualización",25
