"subject","predicate","object"
"http://es.dbpedia.org/resource/Clube_Desportivo_Santa_Clara","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Marcelo_González"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2015","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Marcelo_González"
"http://es.wikipedia.org/wiki/Cristian_Marcelo_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Marcelo_González"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/2000/01/rdf-schema#label","Cristian Marcelo González"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Marcelo González Tassano (n. Montevideo, Uruguay; 23 de julio de 1996), conocido simplemente como Cristian González, es un futbolista uruguayo que juega como defensa central en el Rosario Central de la Primera División de Argentina, cedido por el Sevilla FC de la Primera División de España."
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://xmlns.com/foaf/0.1/name","Cristian Marcelo González Tassano"
