"subject","predicate","object"
"http://dbpedia.org/resource/Annonacin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annonacina"
"http://es.dbpedia.org/resource/Annonacina","http://www.w3.org/2000/01/rdf-schema#label","Annonacina"
"http://es.dbpedia.org/resource/Annonacina","http://www.w3.org/2000/01/rdf-schema#comment","La annonacina es una sustancia química que se encuentra en algunas frutas de la familia Annonaceae (como la guanábana o la anona roja). Es un miembro de la clase de compuestos conocido como . Informes recientes han mostrado que el consumo regular en ratones (3.8 y 7.6 mg por kg por día por 28 días) causó lesiones cerebrales consistente con la enfermedad de Parkinson.​​"
"http://es.dbpedia.org/resource/Annonacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh262"
"http://es.dbpedia.org/resource/Annonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annonaceae"
"http://es.dbpedia.org/resource/Annonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Annonacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annonacina"
"http://es.dbpedia.org/resource/Annonacina","http://es.dbpedia.org/property/cas",111035
"http://es.dbpedia.org/resource/Annonacina","http://es.dbpedia.org/property/fórmula","C35H64O7"
"http://es.dbpedia.org/resource/Annonacina","http://es.dbpedia.org/property/imagen","Annonacin.png"
"http://es.dbpedia.org/resource/Annonacina","http://es.dbpedia.org/property/iupac",-5
"http://es.dbpedia.org/resource/Annonacina","http://es.dbpedia.org/property/nombre","Annonacina"
"http://es.dbpedia.org/resource/Annonacina","http://es.dbpedia.org/property/pieDeImagen","Estructura de la annonacina."
"http://es.dbpedia.org/resource/Annonacina","http://dbpedia.org/ontology/wikiPageID",5801167
"http://es.dbpedia.org/resource/Annonacina","http://dbpedia.org/ontology/wikiPageRevisionID",121899362
"http://es.dbpedia.org/resource/Annonacina","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Annonacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annonacina?oldid=121899362&ns=0"
"http://es.dbpedia.org/resource/Annonacina","http://dbpedia.org/ontology/abstract","La annonacina es una sustancia química que se encuentra en algunas frutas de la familia Annonaceae (como la guanábana o la anona roja). Es un miembro de la clase de compuestos conocido como . Informes recientes han mostrado que el consumo regular en ratones (3.8 y 7.6 mg por kg por día por 28 días) causó lesiones cerebrales consistente con la enfermedad de Parkinson.​​ Como otras acetogeninas, según un informe, la annonicina bloquea el complejo I, que es responsable de convertir NADH a NAD+, y crea la acumulación de un gradiente de protones a través de la membrana interna mitocondrial. Esta efectivamente desactiva la habilidad de una célula a generar ATP mediante una ruta oxidativa, por último, obligando a una célula en apoptosis o necrosis.​"
"http://es.dbpedia.org/resource/Anonacina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Annonacina"
"http://es.wikipedia.org/wiki/Annonacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annonacina"
