"subject","predicate","object"
"http://es.dbpedia.org/resource/RoboCop_(videojuego_de_1988)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/RoboCop_(videojuego_de_1988)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Antarctic_Adventure","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/City_Connection","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/City_Connection","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Last_Crusade:_The_Action_Game","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Last_Crusade:_The_Action_Game","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Metropolis_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Metropolis_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Parodius","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Parodius","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/SymbOS","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/The_Maze_of_Galious","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Track_&_Field","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Pac-Mania","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/MSX2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Msx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Game_Over_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Alien_8","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Alien_8","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Parodius_(serie)","http://es.dbpedia.org/property/plataformaInicial","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Parodius_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Sharp_Hotbit","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Exerion","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Exerion","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Champion_Boxing","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Champion_Boxing","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Colt_36","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Colt_36","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Dragon_Quest_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Dragon_Quest_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/F-15_Strike_Eagle_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/F-15_Strike_Eagle_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Freddy_Hardest","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Match_Day_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Double_Dragon_II:_The_Revenge","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Double_Dragon_II:_The_Revenge","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Elevator_Action","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Ultima_II:_La_Venganza_de_la_Hechicera","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Ultima_II:_La_Venganza_de_la_Hechicera","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MSX"
