"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Labraza)"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan es un despoblado que actualmente forma parte del concejo de Labraza,​que está situado en el municipio de Oyón, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://xmlns.com/foaf/0.1/name","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_(Labraza)"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/nombre","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rioja_Alavesa"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Labraza"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/San_Juan_(Labraza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
