"subject","predicate","object"
"http://es.dbpedia.org/resource/Chasseurs_ardennais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Brigada_Piron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas armadas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerzas armadas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",1455631
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",115053348
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerzas_armadas_de_Bélgica?oldid=115053348&ns=14"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Componente_Marino_del_Ejército_Belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Componente_Aéreo_del_Ejército_Belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Componente_Terrestre_del_Ejército_Belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Ejército_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
