"subject","predicate","object"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/2000/01/rdf-schema#label","Falcunculus whitei"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/2000/01/rdf-schema#comment","El silbador cabezón norteño ​(Falcunculus whitei)​ es una especie de ave paseriforme de la familia Pachycephalidae endémica del norte de Australia, donde habita en bosques abiertos de eucalipto y zonas boscosas."
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://xmlns.com/foaf/0.1/name","Silbador cabezón norteño"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pájaros_cantores_(Passeriformes)_no_amenazados"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalidae"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falcunculus_whitei"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/binomial","Falcunculus whitei"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/binomialAuthority","Campbell, AJ, 1910"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Falcunculus_frontatus"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/name","Silbador cabezón norteño"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/species","F. whitei"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/wikiPageID",9427199
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/wikiPageRevisionID",126163238
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/wikiPageLength",4473
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Campbell,_AJ"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Falcunculus"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falcunculus_whitei?oldid=126163238&ns=0"
"http://es.dbpedia.org/resource/Falcunculus_whitei","http://dbpedia.org/ontology/abstract","El silbador cabezón norteño ​(Falcunculus whitei)​ es una especie de ave paseriforme de la familia Pachycephalidae endémica del norte de Australia, donde habita en bosques abiertos de eucalipto y zonas boscosas."
"http://es.wikipedia.org/wiki/Falcunculus_whitei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falcunculus_whitei"
