"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mediator_Between_Head_and_Hands_Must_Be_the_Heart","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Machine_Messiah"
"http://es.dbpedia.org/resource/The_Mediator_Between_Head_and_Hands_Must_Be_the_Heart","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Machine_Messiah"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/2000/01/rdf-schema#label","Machine Messiah"
"http://es.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/2000/01/rdf-schema#comment","Machine Messiah es el decimocuarto álbum de estudio de la banda de thrash metal brasileña Sepultura, publicado el 13 de enero de 2017.​ El álbum vendió 1900 copias en los Estados Unidos en su primera semana.​"
"http://es.dbpedia.org/resource/Machine_Messiah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Machine_Messiah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nuclear_Blast_Records"
"http://es.dbpedia.org/resource/Machine_Messiah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sepultura"
"http://es.dbpedia.org/resource/Machine_Messiah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machine_Messiah"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/actual","Machine Messiah"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Mediator_Between_Head_and_Hands_Must_Be_the_Heart"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sepultura_(banda)"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/duración","2765.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","78.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","167.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","369.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","322.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/nombre","Machine Messiah"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/note","Bonus track"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quadra_(álbum_de_Sepultura)"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/productor","Jens Bogren"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/title","Machine Messiah"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/title","I Am the Enemy"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/title","Vandals Nest"
"http://es.dbpedia.org/resource/Machine_Messiah","http://es.dbpedia.org/property/title","Alethea"
