"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Argentina_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país","http://www.w3.org/2000/01/rdf-schema#label","Nadadores en los Juegos Olímpicos de Helsinki 1952 por país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores en los Juegos Olímpicos de Helsinki 1952 por país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país","http://dbpedia.org/ontology/wikiPageID",5290558
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",57545523
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país?oldid=57545523&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Italia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Hungría_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país"
