"subject","predicate","object"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/2000/01/rdf-schema#label","Asjat Shajarov"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/2000/01/rdf-schema#comment","Asjat Berleshevich Shajarov –en kazajo, Асхат Берлешевич Шахаров– (, 3 de octubre de 1978) es un deportista kazajo que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2001, y una medalla de plata en el Campeonato Asiático de Yudo de 2000.​"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://xmlns.com/foaf/0.1/name","Asjat Berleshevich Shajarov"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://xmlns.com/foaf/0.1/name","Asjat Shajarov"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Kazajistán"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asjat_Shajarov"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Akbulak_(Kazajistán)"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://es.dbpedia.org/property/nombre","Asjat Shajarov"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://es.dbpedia.org/property/nombrecompleto","Asjat Berleshevich Shajarov"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akbulak_(Kazajistán)"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://dbpedia.org/ontology/wikiPageID",6900596
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://dbpedia.org/ontology/wikiPageRevisionID",128978235
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asjat_Shajarov?oldid=128978235&ns=0"
"http://es.dbpedia.org/resource/Asjat_Shajarov","http://dbpedia.org/ontology/abstract","Asjat Berleshevich Shajarov –en kazajo, Асхат Берлешевич Шахаров– (, 3 de octubre de 1978) es un deportista kazajo que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2001, y una medalla de plata en el Campeonato Asiático de Yudo de 2000.​"
"http://es.wikipedia.org/wiki/Asjat_Shajarov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asjat_Shajarov"
"http://dbpedia.org/resource/Askhat_Shakharov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asjat_Shajarov"
